"indi";"ind";"country";"ewz";"faelle";"tote";"faellesieben";"totesieben";"faelleeins";"toteeins";"admin";"part";"full";
"1";"1";"Afghanistan";"38928346";"228611";"7961";"164";"0";"0";"0";"15966423";"14055768";"0";
"2";"2";"Albania";"2845955";"334090";"3604";"0";"0";"0";"0";"3058102";"1345763";"0";
"3";"3";"Algeria";"43851044";"271977";"6881";"0";"0";"0";"0";"15267442";"7840131";"0";
"4";"4";"Andorra";"77265";"48015";"159";"0";"0";"0";"0";"156766";"57903";"0";
"5";"5";"Angola";"32866272";"106001";"1936";"0";"0";"0";"0";"24502287";"15349780";"0";
"6";"6";"Antigua and Barbuda";"97929";"9106";"146";"0";"0";"0";"0";"136512";"64290";"0";
"7";"7";"Argentina";"45195774";"10054576";"130472";"0";"0";"0";"0";"115001863";"41477062";"0";
"8";"8";"Armenia";"2963243";"451107";"8774";"115";"0";"0";"0";"2150112";"1129669";"0";
"9";"9";"Australia";"25499884";"11658781";"23541";"0";"0";"0";"0";"64862790";"22236698";"0";
"10";"10";"Austria";"8901064";"6081287";"22534";"0";"0";"0";"0";"20428995";"6898666";"0";
"11";"11";"Azerbaijan";"10139177";"834114";"10361";"0";"0";"0";"0";"13857111";"5426071";"0";
"12";"12";"Bahamas";"393244";"38084";"844";"0";"0";"0";"0";"364701";"174147";"0";
"13";"13";"Bahrain";"1701575";"696614";"1536";"0";"0";"0";"0";"3476633";"1241174";"0";
"14";"14";"Bangladesh";"164689383";"2046026";"29477";"19";"0";"0";"0";"355143411";"151190373";"0";
"15";"15";"Barbados";"287375";"110095";"620";"0";"0";"0";"0";"381633";"163833";"0";
"16";"16";"Belarus";"9449323";"994037";"7118";"0";"0";"0";"0";"19047714";"6528944";"0";
"17";"17";"Belgium";"11522440";"4829921";"34339";"2";"0";"0";"0";"29624421";"9265699";"0";
"18";"18";"Belize";"397628";"71060";"688";"0";"0";"0";"0";"502302";"251952";"0";
"19";"19";"Benin";"12123200";"28036";"163";"0";"0";"0";"0";"4232541";"3697190";"0";
"20";"20";"Bhutan";"771608";"62697";"21";"0";"0";"0";"0";"2011426";"699116";"0";
"21";"21";"Bolivia";"11673021";"1210122";"22407";"0";"0";"0";"0";"15744383";"7462681";"0";
"22";"22";"Bosnia and Herzegovina";"3280819";"403337";"16366";"0";"0";"0";"0";"1924950";"943394";"0";
"23";"23";"Botswana";"2351627";"330364";"2800";"0";"0";"0";"0";"3171667";"1931675";"0";
"24";"24";"Brazil";"212559417";"37721749";"704659";"0";"0";"0";"0";"502262440";"189395212";"0";
"25";"25";"Brunei";"437479";"313919";"163";"0";"0";"0";"0";"1289036";"450886";"0";
"26";"26";"Bulgaria";"6951482";"1312102";"38494";"0";"0";"0";"0";"4612386";"2106404";"0";
"27";"27";"Burkina Faso";"20903273";"22072";"396";"0";"0";"0";"0";"5856003";"4531047";"0";
"28";"28";"Burma";"54409800";"641368";"19494";"0";"0";"0";"0";"64549994";"34777314";"0";
"29";"29";"Burundi";"11890784";"54368";"15";"0";"0";"0";"0";"35060";"33104";"0";
"30";"30";"Cabo Verde";"555987";"64473";"416";"0";"0";"0";"0";"859940";"356734";"0";
"31";"31";"Cambodia";"16718965";"138950";"3056";"2";"0";"0";"0";"46203724";"15273098";"0";
"32";"32";"Cameroon";"26545863";"125108";"1974";"0";"0";"0";"0";"4274312";"3431986";"0";
"33";"33";"Canada";"37742154";"4716205";"53297";"0";"0";"0";"0";"96956502";"34763194";"0";
"34";"34";"Central African Republic";"4829767";"15367";"113";"0";"0";"0";"0";"2535002";"2292088";"0";
"35";"35";"Chad";"16425864";"7698";"194";"0";"0";"0";"0";"6379628";"6240588";"0";
"36";"36";"Chile";"19116201";"5288981";"61617";"0";"0";"0";"0";"64599073";"18088517";"0";
"37";"37";"China";"1438323776";"99319858";"121798";"74";"0";"0";"0";"2147483647";"1310292000";"0";
"38";"38";"Colombia";"50882891";"6384033";"142942";"0";"0";"0";"0";"90210929";"42959468";"0";
"39";"39";"Comoros";"869601";"9109";"160";"0";"0";"0";"0";"835021";"438825";"0";
"40";"40";"Congo (Brazzaville)";"5518087";"25203";"389";"0";"0";"0";"0";"833210";"695760";"0";
"41";"41";"Congo (Kinshasa)";"89561403";"99223";"1468";"0";"0";"0";"0";"12474117";"11549486";"0";
"42";"42";"Costa Rica";"5094118";"1238884";"9428";"0";"0";"0";"0";"12778229";"4605172";"0";
"43";"43";"Cote d'Ivoire";"26378274";"88338";"835";"0";"0";"0";"0";"25263932";"13568372";"0";
"44";"44";"Croatia";"4058165";"1276892";"18472";"0";"0";"0";"0";"5360540";"2321257";"0";
"45";"45";"Cuba";"11326616";"1115103";"8530";"0";"0";"0";"0";"43695417";"10729281";"0";
"46";"46";"Cyprus";"1207359";"660854";"1364";"0";"0";"0";"0";"1856599";"670969";"0";
"47";"47";"Czechia";"10693939";"4681698";"43016";"2423";"20";"0";"0";"18618953";"6975797";"0";
"48";"48";"Denmark";"5822763";"3417017";"8824";"0";"0";"0";"0";"15114372";"4796911";"0";
