"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"fuenf1";"fuenf2";"fuenf3";"fuenf4";"zwoelf1";"zwoelf2";"zwoelf3";"zwoelf4";"achtzehn1";"achtzehn2";"achtzehn3";"achtzehn4";"sechzig1";"sechzig2";"sechzig3";"sechzig4";
"1";"1001";"Schleswig-Holstein";"SK Flensburg";"89934";"2347";"2316";"55";"0";"6560";"6138";"3040";"129";"55613";"56299";"47105";"7016";"31174";"31829";"28188";"17954";
"2";"1002";"Schleswig-Holstein";"SK Kiel";"246601";"4656";"5124";"93";"5";"12907";"11984";"6406";"256";"138343";"133286";"128884";"23385";"65063";"63228";"67065";"45290";
"3";"1003";"Schleswig-Holstein";"SK Lübeck";"215846";"6682";"5920";"99";"6";"14744";"12895";"7639";"272";"98951";"105188";"109782";"16250";"62228";"62286";"69036";"42270";
"4";"1004";"Schleswig-Holstein";"SK Neumünster";"79905";"3047";"2747";"65";"0";"3846";"3732";"3465";"108";"50729";"50066";"44523";"5665";"29474";"29572";"25706";"16224";
"5";"1051";"Schleswig-Holstein";"LK Dithmarschen";"133251";"3004";"2499";"22";"0";"6831";"6884";"3833";"158";"62160";"65484";"51919";"7622";"43543";"45266";"41702";"27313";
"6";"1053";"Schleswig-Holstein";"LK Herzogtum Lauenburg";"199152";"3996";"3883";"182";"103";"10009";"9438";"5683";"188";"75026";"76018";"72672";"10465";"50749";"50696";"54471";"36426";
"7";"1054";"Schleswig-Holstein";"LK Nordfriesland";"167147";"2617";"2528";"32";"5";"8301";"8196";"4210";"120";"71159";"75007";"64120";"8551";"48020";"49938";"48739";"31675";
"8";"1055";"Schleswig-Holstein";"LK Ostholstein";"201487";"3565";"3604";"65";"8";"10413";"9995";"5192";"173";"90880";"96914";"80457";"13347";"65187";"66898";"67449";"47350";
"9";"1056";"Schleswig-Holstein";"LK Pinneberg";"317085";"4861";"4949";"63";"5";"12684";"12018";"7761";"264";"124677";"129936";"108163";"16122";"80628";"82256";"77650";"55332";
"10";"1057";"Schleswig-Holstein";"LK Plön";"129353";"2536";"2559";"37";"0";"6515";"6134";"3778";"144";"51386";"54725";"53744";"8006";"39676";"38725";"38967";"28346";
"11";"1058";"Schleswig-Holstein";"LK Rendsburg-Eckernförde";"274765";"4489";"4418";"63";"5";"13799";"13367";"6297";"289";"98555";"104660";"95158";"16290";"64295";"66165";"71883";"51700";
"12";"1059";"Schleswig-Holstein";"LK Schleswig-Flensburg";"202647";"3753";"3297";"54";"0";"9977";"9432";"5362";"139";"73349";"77599";"69457";"9383";"49391";"51461";"56401";"37974";
"13";"1060";"Schleswig-Holstein";"LK Segeberg";"278007";"3756";"3671";"69";"0";"12473";"11872";"5479";"226";"107670";"108008";"86164";"13625";"70728";"71808";"65882";"46506";
"14";"1061";"Schleswig-Holstein";"LK Steinburg";"130706";"2615";"2543";"69";"0";"6275";"6165";"3176";"90";"54747";"57921";"53197";"7006";"36941";"36980";"35993";"24180";
"15";"1062";"Schleswig-Holstein";"LK Stormarn";"244989";"4698";"4768";"48";"0";"15951";"14840";"7156";"178";"113469";"116815";"94121";"13850";"71967";"73302";"68634";"47156";
"16";"2000";"Hamburg";"SK Hamburg";"1852478";"36309";"29620";"1078";"563";"76542";"72207";"28250";"1309";"1007589";"1031311";"804150";"94689";"422942";"432215";"410441";"203996";
"17";"3101";"Niedersachsen";"SK Braunschweig";"248561";"6520";"5908";"58";"0";"11515";"10587";"5658";"273";"124644";"126533";"109545";"13412";"65794";"65967";"64120";"39439";
"18";"3102";"Niedersachsen";"SK Salzgitter";"103866";"1198";"1063";"5";"0";"4497";"4256";"1648";"32";"48994";"48366";"40772";"3639";"29818";"28385";"30568";"16791";
"19";"3103";"Niedersachsen";"SK Wolfsburg";"123840";"2743";"2557";"135";"53";"5690";"5294";"2939";"111";"62036";"62027";"65040";"5446";"34414";"34386";"35733";"18940";
"20";"3151";"Niedersachsen";"LK Gifhorn";"177227";"1762";"1543";"5";"5";"6924";"6415";"2891";"102";"67262";"70445";"54027";"5701";"44278";"43605";"39589";"20107";
"21";"3153";"Niedersachsen";"LK Goslar";"134688";"1710";"1517";"12";"6";"4922";"4702";"2272";"93";"57273";"57820";"49099";"6034";"42978";"43653";"42129";"22275";
"22";"3154";"Niedersachsen";"LK Helmstedt";"91518";"871";"705";"0";"6";"3299";"2941";"1303";"43";"32900";"32084";"24965";"3221";"25166";"24798";"22816";"13267";
"23";"3155";"Niedersachsen";"LK Northeim";"131772";"1900";"1673";"10";"58";"5770";"5372";"2881";"102";"56802";"59894";"49438";"6030";"41447";"42166";"41896";"24132";
"24";"3157";"Niedersachsen";"LK Peine";"135844";"2789";"2208";"44";"18";"6035";"5593";"3162";"204";"54316";"52111";"51308";"4460";"36439";"34292";"36329";"18844";
"25";"3158";"Niedersachsen";"LK Wolfenbüttel";"119361";"2261";"1951";"74";"5";"4642";"4343";"2700";"51";"44325";"45981";"41394";"5431";"33249";"33367";"32258";"19980";
"26";"3159";"Niedersachsen";"LK Göttingen";"323900";"5599";"5196";"38";"30";"14301";"13261";"6826";"288";"156521";"158599";"127580";"15947";"94050";"93838";"89907";"52743";
"27";"3241";"Niedersachsen";"Region Hannover";"1155330";"22005";"19819";"483";"161";"46918";"43704";"22773";"805";"541317";"547100";"449711";"54708";"301431";"298808";"284024";"161212";
"28";"3251";"Niedersachsen";"LK Diepholz";"218072";"2379";"1930";"13";"51";"9218";"8776";"5262";"70";"77872";"85794";"80009";"8113";"61165";"60836";"59983";"31055";
