"ind";"country";"dater";"alphatotal";"alpha4w";"alphaprozent";"betatotal";"beta4w";"betaprozent";"gammatotal";"gamma4w";"gammaprozent";"deltatotal";"delta4w";"deltaprozent";"etatotal";"eta4w";"etaprozent";"iotatotal";"iota4w";"iotaprozent";"kappatotal";"kappa4w";"kappaprozent";"lambdatotal";"lambda4w";"lambdaprozent";"mutotal";"mu4w";"muprozent";"omicrontotal";"omicron4w";"omicronprozent";"nonametotal";"noname4w";"nonameprozent";"noname2total";"noname24w";"noname2prozent";"new1prozent";"new1total";"new14w";"new2prozent";"new2total";"new24w";"new3prozent";"new3total";"new34w";"new4prozent";"new4total";"new44w";"new5prozent";"new5total";"new54w";"new6prozent";"new6total";"new64w";"new7prozent";"new7total";"new74w";"new8prozent";"new8total";"new84w";"new9prozent";"new9total";"new94w";"new10prozent";"new10total";"new104w";
"1";"Afghanistan";"2021-07-01 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"2";"Albania";"2021-07-01 00:00:00";"27";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"3";"Algeria";"2021-07-01 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"4";"Andorra";"2021-07-01 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"5";"Angola";"2021-07-01 00:00:00";"53";"0";"0,0";"385";"0";"0,0";"0";"0";"";"4";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"6";"Antigua and Barbuda";"2021-07-01 00:00:00";"5";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"7";"Argentina";"2021-07-01 00:00:00";"125";"0";"0,0";"1";"0";"0,0";"236";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"87";"0";"0,0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"8";"Armenia";"2021-07-01 00:00:00";"14";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"9";"Australia";"2021-07-01 00:00:00";"458";"26";"14,6";"64";"9";"5,1";"7";"0";"0,0";"268";"108";"60,7";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"10";"Austria";"2021-07-01 00:00:00";"3412";"107";"21,6";"260";"2";"0,4";"20";"0";"0,0";"83";"66";"13,3";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
