"idlandkreis";"bundesland";"landkreis";"ewz";"Gesamtwert";"Vorwert";"Nachwert";"Zweiundzwanzig";"Vorwertber";"Nachwertber";"Zweiundzwanzigber";"Impfquote";
"1001";"Schleswig-Holstein";"SK Flensburg";"89934";"63";"4";"24";"35";"5";"24";"34";"4.80";
"1002";"Schleswig-Holstein";"SK Kiel";"246601";"202";"21";"50";"131";"31";"41";"130";"1.32";
"1003";"Schleswig-Holstein";"SK Lübeck";"215846";"122";"11";"74";"37";"13";"71";"38";"5.46";
"1004";"Schleswig-Holstein";"SK Neumünster";"79905";"88";"6";"10";"72";"7";"9";"72";"1.29";
"1051";"Schleswig-Holstein";"LK Dithmarschen";"133251";"85";"9";"32";"44";"21";"21";"43";"1.00";
"1053";"Schleswig-Holstein";"LK Herzogtum Lauenburg";"199152";"150";"15";"64";"71";"15";"66";"69";"4.40";
"1054";"Schleswig-Holstein";"LK Nordfriesland";"167147";"148";"7";"46";"95";"17";"36";"95";"2.12";
"1055";"Schleswig-Holstein";"LK Ostholstein";"201487";"98";"6";"57";"35";"15";"48";"35";"3.20";
"1056";"Schleswig-Holstein";"LK Pinneberg";"317085";"535";"56";"250";"229";"87";"219";"229";"2.52";
"1057";"Schleswig-Holstein";"LK Plön";"129353";"56";"3";"24";"29";"5";"22";"29";"4.40";
"1058";"Schleswig-Holstein";"LK Rendsburg-Eckernförde";"274765";"96";"7";"28";"61";"12";"24";"60";"2.00";
"1059";"Schleswig-Holstein";"LK Schleswig-Flensburg";"202647";"129";"4";"35";"90";"17";"21";"91";"1.24";
"1060";"Schleswig-Holstein";"LK Segeberg";"278007";"293";"33";"82";"178";"46";"71";"176";"1.54";
"1061";"Schleswig-Holstein";"LK Steinburg";"130706";"58";"6";"24";"28";"11";"23";"24";"2.09";
"1062";"Schleswig-Holstein";"LK Stormarn";"244989";"341";"45";"193";"103";"61";"177";"103";"2.90";
"2000";"Hamburg";"SK Hamburg";"1852478";"2377";"368";"864";"1145";"518";"726";"1133";"1.40";
"3101";"Niedersachsen";"SK Braunschweig";"248561";"495";"17";"107";"371";"25";"99";"371";"3.96";
"3102";"Niedersachsen";"SK Salzgitter";"103866";"144";"22";"37";"85";"23";"39";"82";"1.70";
"3103";"Niedersachsen";"SK Wolfsburg";"123840";"159";"41";"28";"90";"42";"29";"88";"0.69";
"3151";"Niedersachsen";"LK Gifhorn";"177227";"406";"11";"148";"247";"34";"135";"237";"3.97";
"3153";"Niedersachsen";"LK Goslar";"134688";"251";"21";"83";"147";"30";"79";"142";"2.63";
"3154";"Niedersachsen";"LK Helmstedt";"91518";"128";"3";"81";"44";"19";"67";"42";"3.53";
"3155";"Niedersachsen";"LK Northeim";"131772";"193";"9";"41";"143";"14";"37";"142";"2.64";
"3157";"Niedersachsen";"LK Peine";"135844";"145";"18";"53";"74";"18";"55";"72";"3.06";
"3158";"Niedersachsen";"LK Wolfenbüttel";"119361";"164";"28";"43";"93";"28";"45";"91";"1.61";
"3159";"Niedersachsen";"LK Göttingen";"323900";"402";"65";"163";"174";"85";"146";"171";"1.72";
"3241";"Niedersachsen";"Region Hannover";"1155330";"1630";"209";"574";"847";"267";"521";"842";"1.95";
"3251";"Niedersachsen";"LK Diepholz";"218072";"146";"40";"37";"69";"45";"32";"69";"0.71";
"3252";"Niedersachsen";"LK Hameln-Pyrmont";"148580";"150";"13";"59";"78";"22";"51";"77";"2.32";
"3254";"Niedersachsen";"LK Hildesheim";"275464";"467";"54";"161";"252";"81";"135";"251";"1.67";
"3255";"Niedersachsen";"LK Holzminden";"70207";"168";"10";"44";"114";"13";"42";"113";"3.23";
"3256";"Niedersachsen";"LK Nienburg (Weser)";"121645";"176";"10";"105";"61";"17";"98";"61";"5.76";
"3257";"Niedersachsen";"LK Schaumburg";"158406";"215";"10";"55";"150";"13";"52";"150";"4.00";
"3351";"Niedersachsen";"LK Celle";"179386";"169";"20";"40";"109";"23";"38";"108";"1.65";
"3352";"Niedersachsen";"LK Cuxhaven";"198826";"233";"27";"85";"121";"32";"83";"118";"2.59";
"3353";"Niedersachsen";"LK Harburg";"256016";"225";"41";"57";"127";"47";"52";"126";"1.11";
"3354";"Niedersachsen";"LK Lüchow-Dannenberg";"48503";"51";"6";"12";"33";"8";"10";"33";"1.25";
"3355";"Niedersachsen";"LK Lüneburg";"184235";"182";"19";"32";"131";"26";"27";"129";"1.04";
"3356";"Niedersachsen";"LK Osterholz";"114640";"85";"16";"29";"40";"23";"23";"39";"1.00";
"3357";"Niedersachsen";"LK Rotenburg (Wümme)";"164486";"209";"12";"46";"151";"31";"29";"149";"0.94";
"3358";"Niedersachsen";"LK Heidekreis";"140885";"206";"17";"55";"134";"29";"43";"134";"1.48";
"3359";"Niedersachsen";"LK Stade";"205357";"266";"22";"79";"165";"42";"60";"164";"1.43";
"3360";"Niedersachsen";"LK Uelzen";"92566";"236";"4";"95";"137";"4";"96";"136";"24.00";
"3361";"Niedersachsen";"LK Verden";"137574";"157";"21";"32";"104";"22";"34";"101";"1.55";
"3401";"Niedersachsen";"SK Delmenhorst";"77503";"85";"15";"27";"43";"21";"21";"43";"1.00";
"3402";"Niedersachsen";"SK Emden";"49874";"28";"0";"12";"16";"2";"10";"16";"5.00";
"3403";"Niedersachsen";"SK Oldenburg";"169605";"43";"13";"19";"11";"20";"14";"9";"0.70";
"3404";"Niedersachsen";"SK Osnabrück";"164223";"131";"30";"33";"68";"38";"25";"68";"0.66";
