"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"betten_frei";"betten_belegt";"betten_gesamt";"faelle_covid_aktuell";"faelle_covid_aktuell_beatmet";
"1";"1001";"Schleswig-Holstein";"SK Flensburg";"89934";"7";"36";"43";"3";"2";
"2";"1002";"Schleswig-Holstein";"SK Kiel";"246601";"27";"105";"132";"9";"3";
"3";"1003";"Schleswig-Holstein";"SK Lübeck";"215846";"4";"105";"109";"4";"2";
"4";"1004";"Schleswig-Holstein";"SK Neumünster";"79905";"6";"19";"25";"2";"1";
"5";"1051";"Schleswig-Holstein";"LK Dithmarschen";"133251";"5";"35";"40";"1";"1";
"6";"1053";"Schleswig-Holstein";"LK Herzogtum Lauenburg";"199152";"0";"21";"21";"0";"0";
"7";"1054";"Schleswig-Holstein";"LK Nordfriesland";"167147";"7";"17";"24";"1";"1";
"8";"1055";"Schleswig-Holstein";"LK Ostholstein";"201487";"2";"22";"24";"1";"0";
"9";"1056";"Schleswig-Holstein";"LK Pinneberg";"317085";"0";"27";"27";"3";"1";
"10";"1057";"Schleswig-Holstein";"LK Plön";"129353";"3";"5";"8";"0";"0";
"11";"1058";"Schleswig-Holstein";"LK Rendsburg-Eckernförde";"274765";"8";"22";"30";"2";"1";
"12";"1059";"Schleswig-Holstein";"LK Schleswig-Flensburg";"202647";"0";"24";"24";"1";"1";
"13";"1060";"Schleswig-Holstein";"LK Segeberg";"278007";"16";"61";"77";"5";"2";
"14";"1061";"Schleswig-Holstein";"LK Steinburg";"130706";"3";"41";"44";"1";"0";
"15";"1062";"Schleswig-Holstein";"LK Stormarn";"244989";"7";"19";"26";"1";"0";
"16";"2000";"Hamburg";"SK Hamburg";"1852478";"64";"365";"429";"22";"5";
"17";"3101";"Niedersachsen";"SK Braunschweig";"248561";"29";"97";"126";"3";"1";
"18";"3102";"Niedersachsen";"SK Salzgitter";"103866";"1";"5";"6";"1";"1";
"19";"3103";"Niedersachsen";"SK Wolfsburg";"123840";"7";"25";"32";"0";"0";
"20";"3151";"Niedersachsen";"LK Gifhorn";"177227";"3";"3";"6";"0";"0";
"21";"3153";"Niedersachsen";"LK Goslar";"134688";"0";"10";"10";"3";"3";
"22";"3154";"Niedersachsen";"LK Helmstedt";"91518";"0";"0";"0";"0";"0";
"23";"3155";"Niedersachsen";"LK Northeim";"131772";"3";"15";"18";"2";"0";
"24";"3157";"Niedersachsen";"LK Peine";"135844";"0";"6";"6";"2";"2";
"25";"3158";"Niedersachsen";"LK Wolfenbüttel";"119361";"4";"12";"16";"1";"1";
"26";"3159";"Niedersachsen";"LK Göttingen";"323900";"20";"101";"121";"9";"4";
"27";"3241";"Niedersachsen";"Region Hannover";"1155330";"15";"89";"104";"12";"4";
"28";"3251";"Niedersachsen";"LK Diepholz";"218072";"2";"11";"13";"1";"0";
"29";"3252";"Niedersachsen";"LK Hameln-Pyrmont";"148580";"9";"29";"38";"3";"0";
"30";"3254";"Niedersachsen";"LK Hildesheim";"275464";"16";"60";"76";"4";"0";
"31";"3255";"Niedersachsen";"LK Holzminden";"70207";"0";"0";"0";"0";"0";
"32";"3256";"Niedersachsen";"LK Nienburg (Weser)";"121645";"1";"15";"16";"0";"0";
"33";"3257";"Niedersachsen";"LK Schaumburg";"158406";"0";"11";"11";"1";"0";
"34";"3351";"Niedersachsen";"LK Celle";"179386";"6";"19";"25";"2";"1";
"35";"3352";"Niedersachsen";"LK Cuxhaven";"198826";"2";"6";"8";"0";"0";
"36";"3353";"Niedersachsen";"LK Harburg";"256016";"6";"22";"28";"1";"0";
"37";"3354";"Niedersachsen";"LK Lüchow-Dannenberg";"48503";"0";"0";"0";"0";"0";
"38";"3355";"Niedersachsen";"LK Lüneburg";"184235";"9";"20";"29";"1";"1";
"39";"3356";"Niedersachsen";"LK Osterholz";"114640";"0";"4";"4";"0";"0";
"40";"3357";"Niedersachsen";"LK Rotenburg (Wümme)";"164486";"9";"21";"30";"0";"0";
"41";"3358";"Niedersachsen";"LK Heidekreis";"140885";"3";"7";"10";"1";"0";
"42";"3359";"Niedersachsen";"LK Stade";"205357";"3";"8";"11";"1";"0";
"43";"3360";"Niedersachsen";"LK Uelzen";"92566";"3";"51";"54";"3";"0";
"44";"3361";"Niedersachsen";"LK Verden";"137574";"0";"17";"17";"1";"0";
"45";"3401";"Niedersachsen";"SK Delmenhorst";"77503";"0";"0";"0";"0";"0";
"46";"3402";"Niedersachsen";"SK Emden";"49874";"3";"7";"10";"0";"0";
"47";"3403";"Niedersachsen";"SK Oldenburg";"169605";"9";"97";"106";"2";"1";
"48";"3404";"Niedersachsen";"SK Osnabrück";"164223";"6";"79";"85";"5";"5";
"49";"3405";"Niedersachsen";"SK Wilhelmshaven";"75189";"7";"10";"17";"0";"0";
"50";"3451";"Niedersachsen";"LK Ammerland";"125643";"0";"27";"27";"2";"0";
"51";"3452";"Niedersachsen";"LK Aurich";"190178";"10";"10";"20";"0";"0";
"52";"3453";"Niedersachsen";"LK Cloppenburg";"172632";"4";"17";"21";"0";"0";
"53";"3454";"Niedersachsen";"LK Emsland";"328930";"22";"52";"74";"4";"3";
"54";"3455";"Niedersachsen";"LK Friesland";"98971";"1";"17";"18";"2";"0";
"55";"3456";"Niedersachsen";"LK Grafschaft Bentheim";"137891";"1";"19";"20";"2";"0";
"56";"3457";"Niedersachsen";"LK Leer";"171483";"6";"8";"14";"0";"0";
"57";"3458";"Niedersachsen";"LK Oldenburg";"131467";"0";"0";"0";"0";"0";
